"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki köpködőkobra"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjsps"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://dbpedia.org/ontology/wikiPageID",1245634
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://dbpedia.org/ontology/wikiPageRevisionID",22019417
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vapaguide.info/catalogue/TER-ELA-30-43"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0043"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~bss166/Taxa/AsNaja.htm"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_köpködőkobra","http://hu.dbpedia.org/property/name","Fülöp-szigeteki köpködőkobra"
