"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Eszék ostroma (1526)"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1526"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://dbpedia.org/ontology/wikiPageID",478784
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://dbpedia.org/ontology/wikiPageRevisionID",21916966
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1526-1528/1526-1528.htm"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/dátum",1526
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/helyszín","Eszéknél , a Dráva partján"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/konfliktus","Eszék ostroma"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Ráskai_Gáspár"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/parancsnok","Enyingi Török Bálint"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/védekező","Horvátország"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://dbpedia.org/ontology/abstract","Eszék ostroma 1526. július 5. és augusztus 14. között tartott. A várat a törököktől védték magyar és horvát katonák, de mihelyst a szultáni sereg beérkezett, a védők kiürítették a várat."
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszék_ostroma_(1526)?oldid=21916966&ns=0"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://dbpedia.org/ontology/wikiPageLength",5050
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszék_ostroma_(1526)"
"http://hu.wikipedia.org/wiki/Eszék_ostroma_(1526)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)"
