"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","2011-es Roland Garros"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v93w"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Roland_Garros"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",806890
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",21486933
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/dátum","május 22. – június 5."
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/kiadás",110
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Rafael Nadal"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Makszim Mirni"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Daniel Nestor"
"http://hu.dbpedia.org/resource/2011-es_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Li Na"
