"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://www.w3.org/2000/01/rdf-schema#label","Grignard-reagens"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjsd"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://dbpedia.org/ontology/wikiPageID",77640
"http://hu.dbpedia.org/resource/Grignard-reagens","http://dbpedia.org/ontology/wikiPageRevisionID",23844408
"http://hu.dbpedia.org/resource/Grignard-reagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://dbpedia.org/ontology/abstract","A Grignard-reagens vagy Grignard-vegyület az R−Mg−X általános képlettel leírható fémorganikus vegyületek gyűjtőneve, ahol az R alkil vagy arilcsoport, X pedig egy halogént jelöl (legtöbbször brómot). Nagyon reakcióképes, nyomnyi mennyiségű vízzel is hevesen elreagál, ezért csak vízmentes közegben használható. Elterjedten használt redukálószer és fontos alkilezőszer. Tipikus példa rá a és a fenil-magnézium-bromid. Elterjedt reagensek a szerves kémiában új szén-szén-kötések létrehozásakor, hasonlóan a lítiumorganikus vegyületekhez. A Grignard-reagensek tisztán rendkívül reakcióképes szilárd anyagok. Legtöbbször szerves oldószerekben, dietil-éterben vagy tetrahidrofuránban oldva használják. Oldatban stabil, amennyiben vízmentesített a rendszer. Az oldószerrel rendszerint komplexet alkot, melyhez a magnézium koordinációs kötéssel kapcsolódik. A Grignard-reagens nevét Victor Grignard francia kémikusról kapta, aki 1900-ban fedezte fel, amiért 1912-ben kémiai Nobel-díjjal jutalmazták."
"http://hu.dbpedia.org/resource/Grignard-reagens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grignard-reagens?oldid=23844408&ns=0"
"http://hu.dbpedia.org/resource/Grignard-reagens","http://dbpedia.org/ontology/wikiPageLength",12091
"http://hu.dbpedia.org/resource/Grignard-reagens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grignard-reagens"
"http://hu.dbpedia.org/resource/Grignard_reagens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grignard-reagens"
"http://hu.wikipedia.org/wiki/Grignard-reagens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grignard-reagens"
"http://hu.dbpedia.org/resource/Grignard-reakció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grignard-reagens"
