"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotham_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Shane_West"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/2000/01/rdf-schema#label","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054v2v"
"http://hu.dbpedia.org/resource/Shane_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shane_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Shane_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageID",504309
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageRevisionID",23577421
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426051646/http:/www.filmhobbit.com/moviereviews/madness/brody/shanewestinterview.html"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614091715/http:/swindlemagazine.com/issue13/the-germs/"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/jonnywas"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonnywas.com"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515222352/http:/shanewest.dazzlingstarz.com/articles.html"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/geek/chiba/interviews.html"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731131027/http:/www.ugo.com/channels/filmtv/features/lxg/shanewest.asp"
"http://hu.dbpedia.org/resource/Shane_West","http://xmlns.com/foaf/0.1/name","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/id",922342
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/kép","Shane West  .jpg"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/képaláírás","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/name","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/név","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/születésiHely","Baton Rouge, Louisiana,"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/születésiNév","Shane West"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/híresSzerep","Vészhelyzet"
"http://hu.dbpedia.org/resource/Shane_West","http://hu.dbpedia.org/property/híresSzerep","Dr. Ray Barnett"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/abstract","Shane West (Baton Rouge, Louisiana, 1978. június 10. –) amerikai színész és énekes. Legismertebb alakításait tévésorozatokban (Vészhelyzet, ) és a Séta a múltba című filmben nyújtotta. Jelenleg Los Angelesben él, a Germs-szel és a Jonny Was nevű saját zenekarában játszik."
"http://hu.dbpedia.org/resource/Shane_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shane_West?oldid=23577421&ns=0"
"http://hu.dbpedia.org/resource/Shane_West","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Shane_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shane_West"
