"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://www.w3.org/2000/01/rdf-schema#label","Kaszpioszok"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r9yw"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://dbpedia.org/ontology/wikiPageID",120036
"http://hu.dbpedia.org/resource/Kaszpioszok","http://dbpedia.org/ontology/wikiPageRevisionID",13152147
"http://hu.dbpedia.org/resource/Kaszpioszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1622.html"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://dbpedia.org/ontology/abstract","A kaszpioszok közelebbről nem ismert ókori nép. Területük a Cambyses és a Cyrus folyók közt volt, Hérodotosz említi őket történeti munkájának egy helyén."
"http://hu.dbpedia.org/resource/Kaszpioszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszpioszok?oldid=13152147&ns=0"
"http://hu.dbpedia.org/resource/Kaszpioszok","http://dbpedia.org/ontology/wikiPageLength",307
"http://hu.dbpedia.org/resource/Kaszpioszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszpioszok"
"http://hu.wikipedia.org/wiki/Kaszpioszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszpioszok"
