"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zeit"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zeit"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/2000/01/rdf-schema#label","Zeit"
"http://hu.dbpedia.org/resource/Zeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxjrw"
"http://hu.dbpedia.org/resource/Zeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageID",475455
"http://hu.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",21168427
"http://hu.dbpedia.org/resource/Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221081216/http:/www.vitn.homepage.t-online.de/zeit.htm"
