"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok"
"http://hu.dbpedia.org/resource/Modulo_Medio_Electric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok"
"http://hu.dbpedia.org/resource/SOR_EBN_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok"
"http://hu.dbpedia.org/resource/Volvo_7900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/2000/01/rdf-schema#label","Elektromos buszok"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://dbpedia.org/ontology/wikiPageID",1516144
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://dbpedia.org/ontology/wikiPageRevisionID",19360255
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_járművek"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/2004/02/skos/core#prefLabel","Elektromos buszok"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektromos_buszok?oldid=19360255&ns=14"
