"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medina_(Szaúd-Arábia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Medina_tartomány"
"http://hu.dbpedia.org/resource/Medina_(Szaúd-Arábia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Medina_tartomány"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Medina tartomány"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5dl"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://dbpedia.org/ontology/wikiPageID",729322
"http://hu.dbpedia.org/resource/Medina_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",14197668
"http://hu.dbpedia.org/resource/Medina_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://dbpedia.org/ontology/abstract","Medina tartomány (arabul منطقة المدينة المنورة [Minṭaqat al-Madīna al-Munawwara]) Szaúd-Arábia tizenhárom tartományának egyike. Az ország nyugati részén fekszik. Északon Tabúk, keleten Háil és Kaszím, délkeleten Rijád, délen Mekka tartomány, nyugaton pedig a Vörös-tenger határolja. Székhelye Medina városa. Területe 151 990 km², népessége a 2004-es népszámlálási adatok szerint 1 512 076 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Medina_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medina_tartomány?oldid=14197668&ns=0"
"http://hu.dbpedia.org/resource/Medina_tartomány","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Medina_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medina_tartomány"
"http://hu.wikipedia.org/wiki/Medina_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medina_tartomány"
