"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Egy szerelem három éjszakája (musical)"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://dbpedia.org/ontology/wikiPageID",416689
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",22714040
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605205805/http:/www.filmtortenet.hu/object.c60d0d87-1f97-422c-80c3-fe8dc7ca4b9a.ivy"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/kép","Egy szerelem három éjszakája az első magyar musical 1961.jpg"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/képaláírás","A bemutató előadás két főszereplője, Bodrogi Gyula és  Margitai Ági"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://dbpedia.org/ontology/abstract","Az Egy szerelem három éjszakája az első magyar musical címe. A mű a magyar színháztörténet egyik klasszikus értékévé vált. A darabot a Petőfi Színház mutatta be 1961-ben. A Petőfi Színház volt az első olyan színház Magyarországon, amelyik az operetthagyományokkal szakítva a modern zenés művek bemutatóhelyévé vált. A második világháborút követően először itt adták elő – nagy sikerrel – a Koldusoperát is. A darabból 1967-ben filmváltozat is készült. „Az etikett, az etikett, Mire tanít az etikett? Hát arra, hogy bármi is adódik, A halat késsel sose edd. De arról megfeledkezett Az etikett, az etikett, Mi illendőbb az emberöléshez: Ágyú, gáz, vagy bajonett? Ó, ó, etikett, Csak a halottak tudnak illemet.”"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_szerelem_három_éjszakája_(musical)?oldid=22714040&ns=0"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_szerelem_három_éjszakája_(musical)"
"http://hu.dbpedia.org/resource/Erdélyi_Mária_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)"
"http://hu.wikipedia.org/wiki/Egy_szerelem_három_éjszakája_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)"
