"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://www.w3.org/2000/01/rdf-schema#label","Kim Hjongdzsik megye"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjanggang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://dbpedia.org/ontology/wikiPageID",1372795
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23008375
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/kép","DPRK2006 Ryanggang-Kimhyongjik.PNG"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/sajátNév","김형직군"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/alapításÉve",1869
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",990
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://dbpedia.org/ontology/abstract","Kim Hjongdzsik megye (hangul: 김형직군, Kimhjongdzsik-kun, handzsa: 金亨稷郡, RR: Kimhyŏngjik-kun) régebbi, 1988 előtti nevén Hucshang (hangul: 후창군, Hucshang-kun, handzsa: 厚昌郡, RR: Huch'ang-kun, ’bőséges virágzás’) megye Észak-Koreában, Rjanggang (Ryanggang) tartományban. 1869-ben jött létre, Hudzsu (후주, Huju) és Mucshang (무창, Much'ang) megyék egyesítésével.1988 óta a megye az egykori japánellenes partizán, Kim Hjongdzsik (Kim Hyŏng-jik) nevét viseli."
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Hjongdzsik_megye?oldid=23008375&ns=0"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://dbpedia.org/ontology/wikiPageLength",5251
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Hjongdzsik_megye"
"http://hu.dbpedia.org/resource/Hucshang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye"
"http://hu.wikipedia.org/wiki/Kim_Hjongdzsik_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye"
