"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivianit","http://www.w3.org/2000/01/rdf-schema#label","Vivianit"
"http://hu.dbpedia.org/resource/Vivianit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p597"
"http://hu.dbpedia.org/resource/Vivianit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Vivianit","http://dbpedia.org/ontology/wikiPageID",164763
"http://hu.dbpedia.org/resource/Vivianit","http://dbpedia.org/ontology/wikiPageRevisionID",23588538
"http://hu.dbpedia.org/resource/Vivianit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vivianit","http://dbpedia.org/ontology/abstract","A vivianit (névváltozatok: anglarit, mullicit, kékvasföld ) hidratált foszforsavas vasoxidul. Monoklin kristályrendszerben többnyire megnyúlt prizmás, oszlopos vagy táblás termetű kristályok. Tömeges lemezes és szálas formában is előfordul, lemezei hajlékony leveleket alkotnak, gyakran földes és szemcsés porszerű formában fordul elő. A vivianitcsoport ásványegyüttesének tagja. Szépen fejlett kristályait ékszerkőnek is felhasználják. Agyagféleségekben finomszemcséjű elegye kékvasföld néven festékanyagként használatos."
"http://hu.dbpedia.org/resource/Vivianit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivianit?oldid=23588538&ns=0"
"http://hu.dbpedia.org/resource/Vivianit","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Vivianit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivianit"
"http://hu.wikipedia.org/wiki/Vivianit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivianit"
