"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://www.w3.org/2000/01/rdf-schema#label","Állatok listája neuronjaik száma szerint"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://dbpedia.org/ontology/wikiPageID",1296005
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21706831
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://dbpedia.org/ontology/abstract","Az alábbi listában különböző állatok találhatók meg, sorba rendezve az idegrendszerükben, illetve agyukban lévő neuronok száma szerint. A számok nagy része becslés, melyet az egyes állat neuronsűrűségét és agyának átlagos térfogatát összeszorozva állapítottak meg."
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állatok_listája_neuronjaik_száma_szerint?oldid=21706831&ns=0"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://dbpedia.org/ontology/wikiPageLength",22623
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állatok_listája_neuronjaik_száma_szerint"
"http://hu.wikipedia.org/wiki/Állatok_listája_neuronjaik_száma_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint"
