"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymellényes_fakúszó_kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fekete_bozótkenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Matschie-kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageID",1146907
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15326288
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_endemikus_emlősei?oldid=15326288&ns=14"
