"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","Narnia Krónikái: Az oroszlán, a boszorkány és a ruhásszekrény (filmzene)"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mb1_l"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageID",159599
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",23573296
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608071858/http:/www.moviemusicuk.us/narniacd.htm"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtracks.com/titles/chronicles_narnia.html"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/charts/chart_display.jsp%3Ff=The+Billboard+200&pageNumber=Top+51-100&g=Albums"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:4z4tk6gxukrf"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/cím","Az oroszlán, a boszorkány és a ruhásszekrény"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/cím","Narnia Krónikái:"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/cím","The Chronicles of Narnia:"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/cím","The Lion, the Witch and the Wardrobe"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Harry_Gregson-Williams"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mennyei_Királyság_(filmzene)"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/hossz","4244.0"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/jelenlegi","Narnia Krónikái 2."
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Walt_Disney_Records"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/kritikák","MovieMusic UK  3/5"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/kritikák","Filmtracks review  3/5"
