"subject","predicate","object"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/2000/01/rdf-schema#label","17220 Johnpenna"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y53x2"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://dbpedia.org/ontology/wikiPageID",711708
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://dbpedia.org/ontology/wikiPageRevisionID",16593800
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/aphélium",389822042
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/felszállóCsomó",228.767
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/félNagytengely",340792462
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/inklináció",2.689
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/közepesAnomália",102.859
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/név",17220
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/perihélium",291762881
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/perihéliumSzöge",167.818
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://hu.dbpedia.org/property/periódus",1255.87
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://dbpedia.org/ontology/abstract","A 17220 Johnpenna (ideiglenes jelöléssel 2000 CX26) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. február 2-án."
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17220_Johnpenna?oldid=16593800&ns=0"
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/17220_Johnpenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17220_Johnpenna"
"http://hu.wikipedia.org/wiki/17220_Johnpenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17220_Johnpenna"
