"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://www.w3.org/2000/01/rdf-schema#label","ČSD E 479.1"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://dbpedia.org/ontology/wikiPageID",602820
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://dbpedia.org/ontology/wikiPageRevisionID",22870777
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530214528/http:/www.atlaslokomotiv.net/loko-131.html"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/kép",131089
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/sorozatszám","ČSD E 479.1"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/sorozatszám","(Škoda-Typ 58 E)"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/sorozatszám","ZSCS 131"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/gyártásban",1980
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/pályaszám","E 479.1001–1100"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/pályaszám",131
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/darabszám",50
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","5000.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/szolgálatiTömeg",169
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo' + Bo'Bo'"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/állandóTeljesítmény",2
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",34540
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/indítóVonóerő","350 kN"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/legkisebbPályaívsugár",150
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://dbpedia.org/ontology/abstract","Az ČSD E 479.1, később ZSR 131, jelenlegi nevén a ZSCS 131 a Skoda Csehszlovákia számára gyártott 3000 V egyenáramú, Bo'Bo' + Bo'Bo' tengelyelrendezésű kétszekciós villamosmozdony-sorozata. Összesen 50 db ikermozdony készült. A sorozat jelenleg a ZSSK Cargo tulajdonába tartozik és Iglóba (Spisská Nová Ves) van állomásítva. Ugyan a két mozdonyszekciónak eltérő pályaszáma van, de mindig kettesével összekapcsolva (ikermozdonyként) működnek. A mozdonyok fő feladata az Ágcsernyő-Kassa-Zsolna-Bohumín vonalon a tehervonatok továbbítása."
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_E_479.1?oldid=22870777&ns=0"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_E_479.1"
"http://hu.wikipedia.org/wiki/ČSD_E_479.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_E_479.1"
