"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Róma tengeri hadereje"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://dbpedia.org/ontology/wikiPageID",114029
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23202680
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://dbpedia.org/ontology/abstract","A hajóhad a Római Birodalom haderejében sosem látszott kiemelkedő szerepet, még a pun háborúkban sem, amelyek nagy része a tengeren folyt. A rómaiak itt sem tengerészeti taktikájukkal győztek, hanem azzal, hogy a tengeri harcot a szárazföldihez kívánták hasonlóvá tenni, ami sikerült is nekik."
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ókori_Róma_tengeri_hadereje?oldid=23202680&ns=0"
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://dbpedia.org/ontology/wikiPageLength",8351
"http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ókori_Róma_tengeri_hadereje"
"http://hu.wikipedia.org/wiki/Az_ókori_Róma_tengeri_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ókori_Róma_tengeri_hadereje"
