"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equus_scotti","http://www.w3.org/2000/01/rdf-schema#label","Equus scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093dwv"
"http://hu.dbpedia.org/resource/Equus_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Equus_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Equus_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Equus_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Equus_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_scotti","http://dbpedia.org/ontology/wikiPageID",534246
"http://hu.dbpedia.org/resource/Equus_scotti","http://dbpedia.org/ontology/wikiPageRevisionID",20107696
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/name","Equus scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/imageCaption","Egy Equus scotti csontváz rekonstrukciója az AMNH múzeumban. A rekonstrukcióhoz két példány csontjait használták fel."
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/wikicommonscat","Equus scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/wikispecies","Equus scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/binomial","†Equus scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/J._W._Gidley"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1900"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/species","†E. scotti"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Equus_scotti","http://hu.dbpedia.org/property/synonyms","†Equus  bautistensis"
"http://hu.dbpedia.org/resource/Equus_scotti","http://dbpedia.org/ontology/abstract","Az Equus scotti az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Equus_scotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equus_scotti?oldid=20107696&ns=0"
"http://hu.dbpedia.org/resource/Equus_scotti","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Equus_scotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equus_scotti"
"http://hu.wikipedia.org/wiki/Equus_scotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equus_scotti"
