"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utaskísérő","http://www.w3.org/2000/01/rdf-schema#label","Utaskísérő"
"http://hu.dbpedia.org/resource/Utaskísérő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cv5"
"http://hu.dbpedia.org/resource/Utaskísérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageID",19940
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageRevisionID",23340142
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171109202547/http:/divany.hu/lajfhekk/2017/11/09/utazas_a_legiutaskiserok_feladatai/"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124162559/http:/theinvisibleagent.wordpress.com/2009/06/25/vintage-stewardesses-of-the-jet-age/"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214025534/https:/divany.hu/vilagom/2019/02/13/stewardess-kepzes/"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190727025644/https:/divany.hu/lajfhekk/2017/10/29/munka_legiutas_kiserok_fizetese/"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utaskísérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/abstract","Az utaskísérő vagy légikísérő (hagyományos angol elnevezésük steward (férfi), ill. stewardess (nő), napjainkban flight attendant vagy cabin crew) olyan személy, akit a légitársaságok a repülőgépek fedélzetén alkalmaznak és fő feladata, hogy biztosítsa az utasok biztonságát, illetve másodsorban gondoskodik az utasok komfortérzetéről polgári légijáratokon."
"http://hu.dbpedia.org/resource/Utaskísérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utaskísérő?oldid=23340142&ns=0"
"http://hu.dbpedia.org/resource/Utaskísérő","http://dbpedia.org/ontology/wikiPageLength",20716
"http://hu.dbpedia.org/resource/Utaskísérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utaskísérő"
"http://hu.dbpedia.org/resource/Légi_kísérő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utaskísérő"
"http://hu.dbpedia.org/resource/Légikísérő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utaskísérő"
"http://hu.dbpedia.org/resource/Steward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utaskísérő"
"http://hu.dbpedia.org/resource/Stewardess","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utaskísérő"
"http://hu.wikipedia.org/wiki/Utaskísérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utaskísérő"
