"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/2000/01/rdf-schema#label","Guria fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://dbpedia.org/ontology/wikiPageID",1679172
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://dbpedia.org/ontology/wikiPageRevisionID",22193526
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/2004/02/skos/core#prefLabel","Guria fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guria_fejedelmei?oldid=22193526&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei"
