"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Margegaj alközség"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/wikiPageID",1547876
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",23543651
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukës_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VickersAlbanians"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NagelAlb"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/ann",1955
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/aut","Somogyi Sándor"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/kép","Pejzazh Fshati Shoshan.jpg"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/képaláírás","Shoshani tájkép"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/tit","Albánia természeti földrajza"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/térkép","Administrative divisions of Kukës County, Albania in Hungarian.png"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/térképaláírás","Kukës megye községei és alközségei"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/per","Földrajzi Közlemények"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/tom",79
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tropoja_község"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/abstract","Margegaj alközség Albánia északkeleti részén, Kukës városától légvonalban 45, közúton csaknem 100 kilométerre északnyugatra, a Valbona folyó jobb partján, Bajram Curri északi szomszédságában található. (wd) belül Tropoja község része. Központja Margegaj falu, további települései: Bradoshnica, Çerem, Dragobia, Fushë-Luma, Koçanaj, Paqeja, Rragam, Shoshan és Valbona. A 2011-es népszámlálás alapján az alközség népessége 2346 fő. Margegaj Albánia egyik kiemelt, turisztikailag is jelentős természetvédelmi területe és hegyvidéki üdülőövezete, területén található a Valbona folyó felső völgyét övező Valbona-völgy Nemzeti Park."
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kukës_megye"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tropoja_község"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margegaj_alközség?oldid=23543651&ns=0"
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://dbpedia.org/ontology/wikiPageLength",9374
"http://hu.dbpedia.org/resource/Margegaj_alközség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margegaj_alközség"
"http://hu.dbpedia.org/resource/Dragobi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margegaj_alközség"
