"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Rendszeres pedagógiai és képző foglalkozások jogi szabályozása Magyarországon"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jog"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageID",979182
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23901931
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101013011/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai07.pdf"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyakran_frissítendő"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/accd",2012-11-21
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/archd",2012-11-01
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20121101013011/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/cím",1993
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/kiadás","A jogszabály 2012.XI.20. dátummal hatályos állapota"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/abstract","A foglalkozás oktatási, képzési időben terv szerint végzett tevékenység. A rendszeres pedagógiai és képző foglalkozások jogi szabályozását a hatályos, közoktatásról szóló 1993. évi LXXIX. törvény foglalja magába. A foglalkozás a tétlenség ellentéte. A gyermek mindig foglalkozik valamivel; a nevelés ezt az ösztönt tartozik céltudatosan kielégíteni és felhasználni, mindig a növendék egyéniségéhez alkalmazkodva."
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon?oldid=23901931&ns=0"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",20722
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon"
"http://hu.wikipedia.org/wiki/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon"
