"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/2000/01/rdf-schema#label","Jacques Foix"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/wikiPageID",1475602
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",22593182
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jacques-foix/"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6108"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/név","Jacques Foix"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_montois"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pau_FC"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/edzőségÉvek",1964
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/abstract","Jacques Foix (Mont-de-Marsan, 1930. november 26. – Dax, 2017. június 14.) válogatott francia labdarúgó, csatár, edző."
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/nationalYears","1953"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Stade_montois"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Foix?oldid=22593182&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Foix","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Jacques_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Foix"
"http://hu.wikipedia.org/wiki/Jacques_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Foix"
