"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdou_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Adama_Tamboura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Bakaye_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1141967
"http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23805837
"http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_mali_ANK-keret?oldid=23805837&ns=10"
"http://hu.dbpedia.org/resource/Frédéric_Kanouté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Seydou_Keita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Soumbeïla_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Stephen_Keshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
