"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(sajtó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Hírügynökségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2000/01/rdf-schema#label","Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://dbpedia.org/ontology/wikiPageID",32125
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://dbpedia.org/ontology/wikiPageRevisionID",13361562
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Санат:Полиграфия"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Полиграфия"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtó?oldid=13361562&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Újságírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Magyar_Lapkiadók_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Prokontra.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Könyvkiadás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtószabadság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtószervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
