"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1967–1968-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Oakes"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1968–1969-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Oakes"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Oakes"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/2000/01/rdf-schema#label","Alan Oakes"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pv20"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winsford"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Port_Vale_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/wikiPageID",1042803
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/wikiPageRevisionID",17986366
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/név","Alan Oakes"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/teljesNév","Alan Arthur Oakes"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northwich_Victoria_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Port_Vale_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/juniorÉvek",1958
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/meccsek",564
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/meccsek",211
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winsford"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/abstract","Alan Arthur Oakes már angol labdarúgó, a Manchester City csúcstartója az 564 pályára lépéssel."
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/birthName","Alan Arthur Oakes"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/youthYears","1958"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Port_Vale_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chester_City_FC"
"http://hu.dbpedia.org/resource/Alan_Oakes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northwich_Victoria_FC"
