"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://www.w3.org/2000/01/rdf-schema#label","The Chromatica Ball"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2020-ban"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://dbpedia.org/ontology/wikiPageID",1688400
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",23886357
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/album","Chromatica"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/befejezésiDátum",2021
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/előzőTurné","Lady Gaga Enigma"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/ezATurné","The Chromatica Ball"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/kezdésiDátum",2021
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/koncertekSzáma",6
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/turnéNeve","The Chromatica Ball"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/szakasz1koncertek",2
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://hu.dbpedia.org/property/szakasz2koncertek",4
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://dbpedia.org/ontology/abstract","A The Chromatica Ball Lady Gaga amerikai énekesnő hatodik önálló világ körüli turnéja, amellyel Chromatica című albumát népszerűsíti. A koncertsorozat az eredeti tervek szerint 2020. július 4-én Párizsban vette volna kezdetét, azonban a Covid19-pandémia miatt egy évvel későbbre, 2021. július 25-re halasztották. Az utolsó koncertet 2021. augusztus 27-én fogja adni Bostonban, az Egyesült Államokban."
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Chromatica_Ball?oldid=23886357&ns=0"
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/The_Chromatica_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Chromatica_Ball"
"http://hu.wikipedia.org/wiki/The_Chromatica_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Chromatica_Ball"
