"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macerata_megye","http://www.w3.org/2000/01/rdf-schema#label","Macerata megye"
"http://hu.dbpedia.org/resource/Macerata_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052fks"
"http://hu.dbpedia.org/resource/Macerata_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Macerata_megye","http://dbpedia.org/ontology/wikiPageID",1241625
"http://hu.dbpedia.org/resource/Macerata_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18189287
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macerata_megye_települései"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Macerata_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Macerata_megye","http://dbpedia.org/ontology/abstract","Macerata megye Olaszország Marche régiójának egyik megyéje. Székhelye Macerata."
"http://hu.dbpedia.org/resource/Macerata_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macerata_megye?oldid=18189287&ns=0"
"http://hu.dbpedia.org/resource/Macerata_megye","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Macerata_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macerata_megye"
"http://hu.dbpedia.org/resource/Marche","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Macerata_megye"
"http://hu.wikipedia.org/wiki/Macerata_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macerata_megye"
