"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://www.w3.org/2000/01/rdf-schema#label","Lorenzini-ampullák"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08by8d"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageID",1165210
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageRevisionID",20676647
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharkproject.org/haiothek/index_e.php%3Fsite=funktion_5"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/hir/1399/Erdekessegek-a-capakrol"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.gc.ca/sharks/"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151020055624/http:/www.sharkproject.org/haiothek/index_e.php%3Fsite=funktion_5%23"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/abstract","A Lorenzini-ampullák olyan érzékszervek, melyek segítségével egyes halak, főleg a cápák és ráják más élőlények által kibocsátott elektromos mezőket érzékelik."
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzini-ampullák?oldid=20676647&ns=0"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzini-ampullák"
"http://hu.dbpedia.org/resource/Lorenzini_ampullája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzini-ampullák"
"http://hu.dbpedia.org/resource/Lorenzini_ampullák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzini-ampullák"
"http://hu.wikipedia.org/wiki/Lorenzini-ampullák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzini-ampullák"
