"subject","predicate","object"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/2000/01/rdf-schema#label","5598 Carlmurray"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y149m"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://dbpedia.org/ontology/wikiPageID",569995
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://dbpedia.org/ontology/wikiPageRevisionID",13256793
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/aphélium",364869865
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/felszállóCsomó",283.591
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/félNagytengely",327590345
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/inklináció",5.045
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/közepesAnomália",135.32
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/név",5598
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/perihélium",290310825
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/perihéliumSzöge",173.84
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/periódus",1183.61
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://dbpedia.org/ontology/abstract","Az 5598 Carlmurray (ideiglenes jelöléssel 1991 PN18) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. augusztus 8-án."
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5598_Carlmurray?oldid=13256793&ns=0"
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/5598_Carlmurray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5598_Carlmurray"
"http://hu.wikipedia.org/wiki/5598_Carlmurray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5598_Carlmurray"
