"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://www.w3.org/2000/01/rdf-schema#label","Poli(éter-éter-keton)"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfdj"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://dbpedia.org/ontology/wikiPageID",1139510
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://dbpedia.org/ontology/wikiPageRevisionID",21642059
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://dbpedia.org/ontology/abstract","A poli(éter-éter-keton) (PEEK) a nagy teljesítményű anyagok (HPM) csoportjába sorolható, részben kristályos szerkezetű, kiváló hőállóságú műanyag. Sokoldalúan feldolgozható, extrudálható, fröccsönthető. A PEEK lineáris aromás polimerláncból áll (oldalsó kép). A kristályossági foka maximum 48% körüli, de ezt a feldolgozás körülményei befolyásolhatják. Az ún. krisztallitos PEEK sűrűsége 1,3 g/cm³. Az üvegesedési hőmérséklet eléréséig (143 °C) a mechanikai jellemzői alig változnak. A PEEK mechanikai és dielektromos tulajdonságai az üvegesedési hőmérséklet felett kezdenek el romlani, de 250–360 °C között is tűrhetőek."
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poli(éter-éter-keton)?oldid=21642059&ns=0"
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Poli(éter-éter-keton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poli(éter-éter-keton)"
"http://hu.dbpedia.org/resource/PEEK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poli(éter-éter-keton)"
"http://hu.wikipedia.org/wiki/Poli(éter-éter-keton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poli(éter-éter-keton)"
