"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatószeg","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentsimon"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentsimon"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://dbpedia.org/ontology/wikiPageID",12430
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://dbpedia.org/ontology/wikiPageRevisionID",21727454
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guinnessworldrecords.com/world-records/longest-rc-model-multicopter-flight-%28duration%29"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikszentsimon.ro/"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkszentsimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
