"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erbíl","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Erbíl","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Erbíl kormányzóság"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmlg"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728014
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",19650137
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://dbpedia.org/ontology/abstract","Erbíl kormányzóság (arab betűkkel محافظة أربيل [Muḥāfaẓat Arbīl], kurdul Parêzgeha Hewlêrê) Irak 18 kormányzóságának egyike az ország északi részén. A három kormányzóság közé tartozik. Északon Törökország, északkeleten az Iránban található Nyugat-Azerbajdzsán tartomány, délkeleten a kurd Szulejmánijja, délen Kirkuk, délnyugaton Szaláh ed-Dín, nyugaton Ninive, északnyugaton pedig a szintén kurdisztáni Dahúk kormányzóság határolja. Székhelye Erbíl (Hewlêr) városa."
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erbíl_kormányzóság?oldid=19650137&ns=0"
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Erbíl_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Pendro","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Pendro","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Ravendúz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.dbpedia.org/resource/Ravendúz","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
"http://hu.wikipedia.org/wiki/Erbíl_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erbíl_kormányzóság"
