"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalai_(oldalt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása","http://dbpedia.org/ontology/wikiPageID",643903
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása","http://dbpedia.org/ontology/wikiPageRevisionID",21798220
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása?oldid=21798220&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_éjszakai_autóbuszvonalainak_felsorolása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/éjszakai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
