"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junák","http://www.w3.org/2000/01/rdf-schema#label","Junák"
"http://hu.dbpedia.org/resource/Junák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qp0k"
"http://hu.dbpedia.org/resource/Junák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Junák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageID",1041672
"http://hu.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageRevisionID",22155695
"http://hu.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skaut.cz/"
"http://hu.dbpedia.org/resource/Junák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/abstract","A Junák, vagy pontosabban Junák – svaz skautů a skautek ČR Csehország legnagyobb cserkészszövetsége, és egyben a legnagyobb ifjúsági szervezete is. 1911-ben volt alapítva; taglétszáma jelenleg 45000 körül mozog (ebből 19196 a WOSM, 25568 pedig a WAGGGS tagja)."
"http://hu.dbpedia.org/resource/Junák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junák?oldid=22155695&ns=0"
"http://hu.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageLength",8509
"http://hu.dbpedia.org/resource/Junák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junák"
"http://hu.wikipedia.org/wiki/Junák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junák"
