"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/2000/01/rdf-schema#label","Kingman-zátony"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tj"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://dbpedia.org/ontology/wikiPageID",33182
"http://hu.dbpedia.org/resource/Kingman-zátony","http://dbpedia.org/ontology/wikiPageRevisionID",18499509
"http://hu.dbpedia.org/resource/Kingman-zátony","http://xmlns.com/foaf/0.1/name","Kingman-zátony"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/név","Kingman-zátony"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/térkép","Kingman Reef-CIA WFB Map.png"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://hu.dbpedia.org/property/fekvése","kb. félúton Hawaii és Amerikai Szamoa között"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://dbpedia.org/ontology/abstract","A Kingman-zátony egy 1 km2-es trópusi szirt a Csendes-óceán északi részén, nagyjából félúton Hawaii és Amerikai Szamoa között. A világ legkisebb függő területe. A területnek csak neve zátony, valójában sziget. Zátonynak a korabeli hajósok nevezték el, s a hibás terminológia rajta ragadt. Kingman területe alig néhány négyzetméter, ez az a terület, mely dagály esetében is a vízszint felett van. Apály idején viszont Kingman egy 70 km2-es területet körbevevő atoll."
"http://hu.dbpedia.org/resource/Kingman-zátony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingman-zátony?oldid=18499509&ns=0"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Kingman-zátony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingman-zátony"
"http://hu.dbpedia.org/resource/Kingman-szirt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kingman-zátony"
"http://hu.wikipedia.org/wiki/Kingman-zátony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingman-zátony"
