"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://www.w3.org/2000/01/rdf-schema#label","Saarbrücken"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://dbpedia.org/ontology/wikiPageID",1160326
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://dbpedia.org/ontology/wikiPageRevisionID",22827946
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://www.w3.org/2004/02/skos/core#prefLabel","Saarbrücken"
"http://hu.dbpedia.org/resource/Kategória:Saarbrücken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saarbrücken?oldid=22827946&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Saarbrückeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
"http://hu.dbpedia.org/resource/Saarbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
"http://hu.dbpedia.org/resource/Saarbrücken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
"http://hu.dbpedia.org/resource/Saarbrücken_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
"http://hu.dbpedia.org/resource/Saarbrückeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrücken"
