"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://www.w3.org/2000/01/rdf-schema#label","Méz és lóhere"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1l8_9"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NoitaminA"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageID",1067866
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageRevisionID",23628052
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315173553/http:/www.connup.com/reviews.php%3Fmode=viewrev&id=16"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127024817/http:/www.hachikuro.jp/"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213185551/http:/wwwz.fujitv.co.jp/hachikuro/''Honey"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www13.plala.or.jp/umino/"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","http://hachikuro.net/"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.shueisha.co.jp/CGI/search/zen_list.cgi%3Fsiries_isbn=X-08-865079-4"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
