"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/2000/01/rdf-schema#label","Aquincumi polgárvárosi amfiteátrum"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpxjbk"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/wikiPageID",656485
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/wikiPageRevisionID",19440549
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/romaiorokseg/minta/"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://xmlns.com/foaf/0.1/name","Aquincumi polgárvárosi amfiteátrum"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/cím",1035
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/kép","Budapest III., Aquincum, Ancient Roman civil amphitheatre.jpg"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/képaláírás","Az amfiteátrum a levegőből"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/név","Aquincumi polgárvárosi amfiteátrum"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/építésÉve",150
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/hosszúsága",86.5
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://hu.dbpedia.org/property/szélessége",75.5
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/abstract","Aquincum polgárvárosának amfiteátruma a település két amfiteátruma közül a kisebbik volt. A másik a katonai amfiteátrum. Az amfiteátrum a mai Budapesten a III. kerületi Szentendrei út – Zsófia utca kereszteződésében látható. Az amfiteátrum a város falain kívül, attól északra helyezkedett el. A 2. század közepe előtt építették, és a 3. században többször felújították. Majdnem kör alakú az alaprajza, tengelye alapján a mérete 86,5×75,5 méter. A földamfiteátrumok közé sorolható. Ebben a típusú építményben a lelátókat két gyűrűfal közé döngölt földből alakították ki. Erre tették a lelátó kőpadjait, amik közül néhányba belevésték az egykori tulajdonos nevét. A lelátók részben fedettek voltak, és külső rámpán tudott rájuk feljutni a kb. 6-7000 főnyi közönség. Az arénába két kapun lehetett bejutni, amit a keleti-nyugati tengelyen helyeztek el. Magát az arénát 3 méter magas pódiumfal vette körbe. A „díszpáholy” a déli oldalon volt, a kőpadokon megjelölték az előkelők ülőhelyét nevük rövidítésével. Az amfiteátrumban sportversenyeket, állathajszákat és gladiátorküzdelmeket rendeztek. Mivel ennek az építménynek volt a legnagyobb befogadóképessége a városban, ezért itt tartották a politikai gyűléseket, a városi ünnepségeket, és a császár látogatásakor a beszédeket is. Az épület mellett volt a gladiátorlaktanya, ahol a gladiátorokat képezték és itt volt a gyakorlóterük is. Kőkerítéssel határolt 110×42 méteres udvara volt, és a térség közepén egy torony emelkedett. A kapuját kövezett út kötötte össze az amfiteátrum nyugati kapujával. Ezeket ma föld fedi. A nyugati kapu déli oldalán Nemesisnek, az amfiteátrumi játékok istennőjének állítottak szentélyt. Ennek feltárásakor került elő az istennő feliratos szobrocskájának töredéke és több feliratos oltárkő. A 19. században az épületromot még Csigadombnak nevezték, és a területe földdel és növényzettel borított volt. Az építményt a középkori és újkori térképek is feltüntették, feltárását Torma Károly kezdte el 1880-ban. A műemléki helyreállítás Hajnóczi Gyula és Vladár Ágnes tervei alapján készült."
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/address","1035 Budapest, Zsófia u. 1."
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquincumi_polgárvárosi_amfiteátrum?oldid=19440549&ns=0"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/wikiPageLength",3722
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquincumi_polgárvárosi_amfiteátrum"
"http://hu.dbpedia.org/resource/Aquincum-polgárvárosi_amfiteátrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum"
"http://hu.wikipedia.org/wiki/Aquincumi_polgárvárosi_amfiteátrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum"
