"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Trojási fatemplom"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://dbpedia.org/ontology/wikiPageID",1342712
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",19826676
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/cím","Troaș nr. 100."
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/kép","TroasAR2012 .JPG"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trojás"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/wikicommons","Church of the Three Holy Hierarchs in Troaș, Arad"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/névadó","Három szent főpap"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/építése",1782
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://dbpedia.org/ontology/abstract","A trojási fatemplom műemlékké nyilvánított épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-A-00655 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojási_fatemplom?oldid=19826676&ns=0"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojási_fatemplom"
"http://hu.wikipedia.org/wiki/Trojási_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojási_fatemplom"
