"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://www.w3.org/2000/01/rdf-schema#label","Valószínűségi amplitúdó"
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h4l"
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://dbpedia.org/ontology/wikiPageID",73946
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://dbpedia.org/ontology/wikiPageRevisionID",23664051
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://dbpedia.org/ontology/abstract","A kvantummechanikában a valószínűségi amplitúdó egy függvény, ami egy egy mérhető tulajdonságának valószínűsűgét ábrázolja (nem megadja, ld. lent). Például minden részecskének van olyan valószínűségi amplitúdója, ami a helyzetének a valószínűségét írja le, ezt az amplitúdót térbeli hullámfüggvénynek hívjuk, és ami a helykoordináták komplex értékű függvénye."
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valószínűségi_amplitúdó?oldid=23664051&ns=0"
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valószínűségi_amplitúdó"
"http://hu.wikipedia.org/wiki/Valószínűségi_amplitúdó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valószínűségi_amplitúdó"
