"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://www.w3.org/2000/01/rdf-schema#label","2 cm Flakvierling 38"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://dbpedia.org/ontology/wikiPageID",889925
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://dbpedia.org/ontology/wikiPageRevisionID",23610040
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/ordnance/tag/flak-38"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrif.net/wwii/guides/flak30_38.htm"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/2_cm_FlaK_30"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/csőhossz",1300
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/elmTűzgyorsaság",1800
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/gyakTűzgyorsaság",800
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mauser"
