"subject","predicate","object"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","23Y busz (Debrecen)"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",727673
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22617476
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%23lm/23Y/V/0/hu"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/menetrend/bus/23y"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011234156/http:/kereso.dkv.hu/"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=23Y,1"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",23
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://dkv.newline.hu/scheduledetail/%23lm/23Y/V/0/hu"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",24
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",23
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vámospércsi út"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Doberdó utca"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 23Y jelzésű autóbusz a Vámospércsi út és Doberdó utca között közlekedik. Útvonala során érinti a Sámsoni utat, Főnix csarnokot, Hódos Imre sportcsarnokot, Oláh Gábor utcai stadiont, Debreceni Egyetemet és az Egyetemi sporttelepet. A 23Y járatokon felül közlekednek 23-as járatok is, másik útvonalon. A járat a 2-es villamos elindulása óta a Veres Péter utcától meghosszabbítva, a Vámospércsi útig közlekedik."
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23Y_busz_(Debrecen)?oldid=22617476&ns=0"
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",6278
"http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23Y_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/23Y_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23Y_busz_(Debrecen)"
