"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/2000/01/rdf-schema#label","Gemeinhardt-palota"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://dbpedia.org/ontology/wikiPageID",1634304
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23619834
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://dbpedia.org/ontology/abstract","A Gemeinhardt-palota (románul: Palatul Gemeinhardt) saroképület Temesváron. Józsefváros városrészben, a Ion Dragalina tábornok sugárút (Bulevardul General Ion Dragalina, korábban Úri utca) és a Béga-csatorna mentén húzódó (Splaiul Nicolae Titulescu, korábban Bégajobbsor) sarkán áll. Műemléki védettséget élvez a (wd) (Situl urban „Vechiul cartier Iosefin”) részeként; ez a romániai műemlékek jegyzékében a TM-II-s-B-06098 sorszámon szerepel. A Béga túloldalán vele átellenben az egykori Royal szálló épülete áll."
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemeinhardt-palota?oldid=23619834&ns=0"
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Gemeinhardt-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemeinhardt-palota"
"http://hu.dbpedia.org/resource/Ion_Dragalina_tábornok_sugárút","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Gemeinhardt-palota"
"http://hu.wikipedia.org/wiki/Gemeinhardt-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemeinhardt-palota"
