"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragón_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Duero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Ebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Garonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Guadalquivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Guadiamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Guadiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Henares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Jalón_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Jarama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország folyói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://dbpedia.org/ontology/wikiPageID",51709
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317178
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország folyói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_folyói?oldid=13317178&ns=14"
"http://hu.dbpedia.org/resource/Miño_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Odiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Riánsares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Tajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Tormes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
