"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Kisfaludy Károly Gimnázium"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://dbpedia.org/ontology/wikiPageID",283926
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23634176
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohacsinapilap.hu/index.php%3Fid=6266"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisfaludy-mohacs.sulinet.hu"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fw=88233801@N00&q=Kisfaludy+K%C3%A1roly+Gimn%C3%A1zium&m=text"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://xmlns.com/foaf/0.1/name","Kisfaludy Károly Gimnázium"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/cím",7700
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.kisfaludy-mohacs.sulinet.hu"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/név","Kisfaludy Károly Gimnázium"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1935
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://hu.dbpedia.org/property/fotó","Kisfaludy_Gimnazium_Mohacs_01.jpg"
