"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bioszféra","http://www.w3.org/2000/01/rdf-schema#label","Bioszféra"
"http://hu.dbpedia.org/resource/Bioszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jd0"
"http://hu.dbpedia.org/resource/Bioszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Bioszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageID",126751
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageRevisionID",23688023
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globio.info/"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biospherics.org"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vega.org.uk/video/programme/111"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04jan/007.html"
"http://hu.dbpedia.org/resource/Bioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Bioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אקולוגיה"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/abstract","A bioszféra a Föld kőzetburkának (litoszféra), vízburkának (hidroszféra), levegőburkának (atmoszféra) azon része, ahol van élet és biológiai folyamatok mennek végbe. A legszélesebb nézőpont szerint a bioszféra a globális ökológiai rendszer, az összes élőlénnyelés ezek minden kapcsolatával, beleértve az élettelen környezettel való kapcsolatot is. A bioszféraalapvonása az evolúció, ami 3,5 milliárd évvel ezelőtt vette kezdetét az élet keletkezésével. A bioszféra élő anyaga, a biomassza mintegy 1900 gigatonna szenet tartalmaz, ez a földfelszínrevonatkoztatva 3,7 kg/m² szénnek felel meg (átlagosan a tengereken és a szárazföldön)."
"http://hu.dbpedia.org/resource/Bioszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bioszféra?oldid=23688023&ns=0"
"http://hu.dbpedia.org/resource/Bioszféra","http://dbpedia.org/ontology/wikiPageLength",6803
"http://hu.dbpedia.org/resource/Bioszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bioszféra"
"http://hu.wikipedia.org/wiki/Bioszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bioszféra"
