"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://www.w3.org/2000/01/rdf-schema#label","Az ember családja"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vkb"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageID",890362
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageRevisionID",23805519
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamilyofman.lu"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.family-of-man.public.lu/publications/dossier-presse/dossier-presse-fr.pdf%7Cpublisher=Mus%C3%A9e"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.family-of-man.public.lu/apercu-historique/liste_photographes.pdf%7Cpublisher=Mus%C3%A9e"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.family-of-man.public.lu/apercu-historique/index.html%7Cpublisher=Mus%C3%A9e"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/communication-and-information/flagship-project-activities/memory-of-the-world/register/full-list-of-registered-heritage/registered-heritage-page-3/family-of-man/"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/author","Mary Warner Marien"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/chapter","Az ember családja"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/pages",331
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/publisher","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/title","A fotográfia nagykönyve – A fényképezés kultúrtörténete"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/abstract","Az ember családja (The Family of Man) kulturális jelentőségű fotókiállítás, melyet első alkalommal 1955-ben a New York-i Modern Művészetek Múzeumában mutattak be. A rendezvény megálmodója és kurátora amerikai fotográfus, a múzeum fotórészlegének vezetője volt. A kiállításnak ma a luxemburgi Clervaux-vár ad otthont."
"http://hu.dbpedia.org/resource/Az_ember_családja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ember_családja?oldid=23805519&ns=0"
"http://hu.dbpedia.org/resource/Az_ember_családja","http://dbpedia.org/ontology/wikiPageLength",13514
"http://hu.dbpedia.org/resource/Az_ember_családja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ember_családja"
"http://hu.wikipedia.org/wiki/Az_ember_családja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ember_családja"
