"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/2000/01/rdf-schema#label","1987-es női labdarúgó-válogatottak európai tornája"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4fft"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageID",935998
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageRevisionID",21113828
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/history/season=1987/index.html%7Ctitle=1987:"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105044432/http:/en.archive.uefa.com/competitions/woco/history/season=1987/round=1179/index.html"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201044658/http:/www.figc.it/nazionali/TabellinoGara%3Fsquadra=13&codiceGara=1719"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201043932/http:/www.figc.it/nazionali/TabellinoGara%3Fsquadra=13&codiceGara=1718"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eur-women87.html%7Ctitle=European"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
