"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzásbesenyő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kerelőszentpál"
"http://hu.dbpedia.org/resource/Haller_János_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kerelőszentpál"
"http://hu.dbpedia.org/resource/Haller_János_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kerelőszentpál"
"http://hu.dbpedia.org/resource/Kerelő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kerelőszentpál"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://www.w3.org/2000/01/rdf-schema#label","Kerelőszentpál"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://dbpedia.org/ontology/wikiPageID",13274
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://dbpedia.org/ontology/wikiPageRevisionID",22836006
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303205723/http:/www.familyhistory.ro/index.php%3Fid=20070717kereloszentpal__"
"http://hu.dbpedia.org/resource/Kerelőszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
