"subject","predicate","object"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/2000/01/rdf-schema#label","1361 Leuschneria"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7406"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://dbpedia.org/ontology/wikiPageID",528217
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://dbpedia.org/ontology/wikiPageRevisionID",23736950
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/albedó",0.092
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/aphélium",519112585
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/felszállóCsomó",164.93
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/félNagytengely",461329330
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/inklináció",21.59
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/közepesAnomália",226.442
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/név",1361
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/perihélium",403546076
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/perihéliumSzöge",173.714
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/periódus",1978.0
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/periódus",5.42
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://hu.dbpedia.org/property/átlagosÁtmérő","30.25"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://dbpedia.org/ontology/abstract","Az 1361 Leuschneria (ideiglenes jelöléssel 1935 QA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. augusztus 30-án."
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1361_Leuschneria?oldid=23736950&ns=0"
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/1361_Leuschneria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1361_Leuschneria"
"http://hu.wikipedia.org/wiki/1361_Leuschneria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1361_Leuschneria"
