"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8pg"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageID",12540
