"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Zöld Párt (Szlovákia)"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b5c2"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",281155
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23016587
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413141342/http:/www.stranazelenych.sk/"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://dbpedia.org/ontology/abstract","A Zöld Párt (szlovákul Strana zelených, SZ) egy Szlovákiában működő környezetvédő párt."
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Párt_(Szlovákia)?oldid=23016587&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Párt_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Zöld_Párt_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Párt_(Szlovákia)"
