"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://www.w3.org/2000/01/rdf-schema#label","St. Hubertus (likőr)"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/wikiPageID",546847
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23784770
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-hubertus.hu/site.php"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gourmandnet.hu/"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zwack_Unicum_Nyrt"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/kép","Hubertus logó2.png"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/név","St. Hubertus"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyógynövény_Likőr"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/url","http://www.st-hubertus.hu/site.php"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/weboldal","www.zwackunicum.hu"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/alapítás",1901
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/alkoholtartalom","33.0"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/abstract","A St. Hubertus a Zwack Unicum Nyrt. egyik termékcsaládja, amelybe három növényi likőr tartozik. Az „eredeti” St. Hubertus 1901-ben jelent meg, amit 2004-ben egészített ki a St. Hubertus 33, majd a 2015-ben a St. Hubertus Erdei. A St. Hubertus likőrmárkát eredetileg a Braun Testvérek hozta létre a 20. század elején. Az „eredeti” változat korábbi, 40%-os alkoholtartalmát több lépcsőben 33%-ra csökkentették, a további két kiadást pedig a megjelenésüktől kezdve 33% alkoholfokkal palackozták."
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Hubertus_(likőr)?oldid=23784770&ns=0"
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://dbpedia.org/ontology/wikiPageLength",8024
"http://hu.dbpedia.org/resource/St._Hubertus_(likőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Hubertus_(likőr)"
"http://hu.dbpedia.org/resource/St._Hubertus_33","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Hubertus_(likőr)"
"http://hu.wikipedia.org/wiki/St._Hubertus_(likőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Hubertus_(likőr)"
