"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Golden_Greats","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Lovesexy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Lovesexy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Parade_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Parade_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign “☮” the Times"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xy5s"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://dbpedia.org/ontology/wikiPageID",241384
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://dbpedia.org/ontology/wikiPageRevisionID",23801419
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501060627/http:/www.dtt-lyrics.com/albums/sign.html"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/aktuálisAlbum","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/aktuálisHelyezés",93
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/borító","Prince - Sign o' the Times .jpg"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/cím","Sign o' the Times"
