"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tortona–Genova nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1561677
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589684
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",53
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Tortona–Genova nagysebességű vasútvonal (olaszul ismert még mint Terzo Valico) egy építés alatt álló, normál nyomtávolságú, 3 kV egyenárammal villamosított nagysebességű vasútvonal Olaszországban Tortona (Milánó közelében) és Genova között. Az építkezés 2013-ban kezdődött, várható befejezése 2022. A vasútvonal 53 km hosszúságú, melyből 36 km alagútban fog haladni. A vonal építésének költsége 6,2 milliárd euró. Része a Transzeurópai közlekedési hálózatnak és a Rhône-Alpes korridornak."
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortona–Genova_nagysebességű_vasútvonal?oldid=22589684&ns=0"
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortona–Genova_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Tortona–Genova_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortona–Genova_nagysebességű_vasútvonal"
