"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://www.w3.org/2000/01/rdf-schema#label","A prédikátor könyve"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqd"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/wikiPageID",258205
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22516720
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000009/http:/mek.oszk.hu/00100/00176/html/pred.htm"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305191644/http:/immanuel.hu/biblia/biblia.php%3Fkonyv=21&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jiddisül"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/abstract","A Prédikátor könyve (héberül: קֹהֶלֶת Qó`helet; jiddisül: קהלת Kojhelesz; görögül: Ἐκκλησιαστής).A könyv része a Héber bibliának, s így a keresztény felekezetek is protokanonikus könyvnek tekintik. A héber elnevezése ""Kohelet"" azt jelenti, hogy ""a gyülekezetben beszélő”. A könyvet a Héber bibliában az Írások (Ketuvim) közé sorolják. Az Ószövetségben pedig a Bölcsesség könyvek közé tartozik a Jób könyvével, a Zsoltárok könyvével, a Példabeszédek könyvével és az együtt. „Mi haszna az embernek minden fáradozásából, amit magára vállal a nap alatt?” (1,3) Mi az ember életének az értelme és van-e egyáltalán valamilyen célja? Hogyan kell az embernek elrendeznie az életét a világban, hogy megelégedett és boldog legyen? Ezeket a nagy jelentőségű világnézeti kérdéseket boncolgatja a Prédikátor könyve."
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_prédikátor_könyve?oldid=22516720&ns=0"
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/A_prédikátor_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_prédikátor_könyve"
"http://hu.dbpedia.org/resource/Kohelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_prédikátor_könyve"
"http://hu.dbpedia.org/resource/A_Prédikátor_Salamon_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_prédikátor_könyve"
"http://hu.dbpedia.org/resource/A_Prédikátor_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_prédikátor_könyve"
"http://hu.dbpedia.org/resource/Prédikátor_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_prédikátor_könyve"
"http://hu.wikipedia.org/wiki/A_prédikátor_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_prédikátor_könyve"
