"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland_Garros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros (bajnokság)"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xcl"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/wikiPageID",166545
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/wikiPageRevisionID",21457354
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://xmlns.com/foaf/0.1/name","Roland Garros"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GrandSlamTenisz"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/helyszín","Párizs,"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/kép","Roland_Garros_02.JPG"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/képaláírás","A Suzanne Lenglen pálya"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/név","Roland Garros"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/weboldal","http://www.rolandgarros.com"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/elsőVerseny",1891
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/férfiCímvédő","Rafael Nadal"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/férfiFőtábla",128
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/nőiCímvédő","Ashleigh Barty"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/nőiFőtábla",128
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/aktuálisTorna","|5|6= Roland Garros|#default="
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://hu.dbpedia.org/property/aktuálisTornaLink","Roland Garros"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/abstract","A Roland Garros (hivatalos nevén: „Tournoi de Roland-Garros”) egy párizsi salakpályás Grand Slam-teniszbajnokság. Kéthetes torna, melyet minden évben május közepétől június elejéig rendeznek meg az év második Grand Slam-tornájaként. Angol nyelvterületeken French Open (magyarul: francia nyílt teniszbajnokság) néven is emlegetik."
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://xmlns.com/foaf/0.1/homepage","http://www.rolandgarros.com"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_Garros_(bajnokság)?oldid=21457354&ns=0"
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_Garros_(bajnokság)"
"http://hu.dbpedia.org/resource/French_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)"
"http://hu.dbpedia.org/resource/Roland_Garros_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roland_Garros_(bajnokság)"
