"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/2000/01/rdf-schema#label","Nagybiróc"
"http://hu.dbpedia.org/resource/Nagybiróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jl5m"
"http://hu.dbpedia.org/resource/Nagybiróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybiróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trencséni_járás_települései"
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageID",31245
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageRevisionID",23573022
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110100433/http:/www.matusovo-kralovstvo.sk/subjekty/velke-bierovce.htm"
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2368&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkebierovce/velke-bierovce.html"
"http://hu.dbpedia.org/resource/Nagybiróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-501687&pos_y=-1208300&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Bierovce%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Nagybiróc","http://xmlns.com/foaf/0.1/name","Nagybiróc"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_járás"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/név","Nagybiróc"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/terület",4.91
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/weboldal","www.velkebierovce.sk"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/alapításÉve",1300
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/helyiNév","Veľké Bierovce"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/irányítószám",91311
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/népsűrűség",132
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/polgármester","Silvia Masárová"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",200
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nagybiróc","http://hu.dbpedia.org/property/járás","Trencséni"
