"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clausula","http://www.w3.org/2000/01/rdf-schema#label","Clausula"
"http://hu.dbpedia.org/resource/Clausula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx164"
"http://hu.dbpedia.org/resource/Clausula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Clausula","http://dbpedia.org/ontology/wikiPageID",56605
"http://hu.dbpedia.org/resource/Clausula","http://dbpedia.org/ontology/wikiPageRevisionID",19938676
"http://hu.dbpedia.org/resource/Clausula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clausula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clausula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clausula","http://dbpedia.org/ontology/abstract","A clausula a tenor hangjainak megrövidítése és új duplum (és esetleg triplum, quadruplum) hozzákomponálása az organumban, ami által diszkantáló jellegű rész jön létre. A 12. században az az igény hozta lére, hogy egyes túl hosszú organumok előadási idejét lerövidítsék. Mivel e módszerrel egy tenor adott szakaszát többféleképpen is feldolgozták, így a clausulákat cserélgetni lehetett, innen származik az elnevezés is. Az a későbbi gyakorlat, hogy a clausulák szólamait eltérő szöveggel is ellátták, vezetett a motetta megszületéséhez."
"http://hu.dbpedia.org/resource/Clausula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clausula?oldid=19938676&ns=0"
"http://hu.dbpedia.org/resource/Clausula","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Clausula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clausula"
"http://hu.wikipedia.org/wiki/Clausula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clausula"
