"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/2000/01/rdf-schema#label","Nagydraskóc"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jjf7"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageID",32042
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23573048
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704180018/http:/www.travelatlas.sk/pobebravie/velke_drzkovce.html"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489536&pos_y=-1222550&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Dr%9Ekovce%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkedrzkovce/velke-drzkovce.html"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2131&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://xmlns.com/foaf/0.1/name","Nagydraskóc"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/név","Nagydraskóc"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/terület",12.79
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/weboldal","www.velkedrzkovce.php5.sk"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/alapításÉve",1400
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/helyiNév","Veľké Držkovce"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/irányítószám",95654
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/polgármester","Marián Čerňanský"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",239
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/népesség",652
"http://hu.dbpedia.org/resource/Nagydraskóc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/abstract","Nagydraskóc (szlovákul Veľké Držkovce) község Szlovákiában, a Trencséni kerületben, a Báni járásban. Alsó- és Felsődraskóc, valamint Csuklász közös közigazgatási egysége."
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/postalCode","956 54"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydraskóc?oldid=23573048&ns=0"
"http://hu.dbpedia.org/resource/Nagydraskóc","http://dbpedia.org/ontology/wikiPageLength",5663
"http://hu.dbpedia.org/resource/Nagydraskóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydraskóc"
"http://hu.dbpedia.org/resource/Veľké_Držkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagydraskóc"
"http://hu.wikipedia.org/wiki/Nagydraskóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydraskóc"
