"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1984-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1986-os_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1988-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1990-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1992-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1994-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1996-os_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/1998-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2000-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2002-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2004-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2006-os_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2008-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2010-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2012-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2014-es_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2016-os_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2018-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/2020-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageID",1051166
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://dbpedia.org/ontology/wikiPageRevisionID",21499443
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fiatal_Zenészek_Eurovíziója?oldid=21499443&ns=10"
"http://hu.dbpedia.org/resource/Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiatal_Zenészek_Eurovíziója"
