"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája vízilabdában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageID",687064
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageRevisionID",23476858
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217044350/http:/www.mob.hu/engine.aspx%3Fpage=MOB_bajnokaink_adattar%23%7C"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/WAP/%7C"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/engine.aspx%3Fpage=MOB_bajnokaink_adattar%7C"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205164325/http:/www.sports-reference.com/olympics/sports/WAP/%7C"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_vízilabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=W&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=*&NOC_S_INITIALS=*&SPO_S_CODE=AQ_WP&EVT_S_CODE=400&JO=*&x=47&y=7%7C"
